﻿_id,numer_umowy,data_zawarcia,kontrahent,kwota,przedmiot
39492,232/OW/23,2023-02-17T00:00:00,KONRAD ŁUKIANIUK,0,"UMOWA DAROWIZNY SPRZĘTU KOMPUTEROWEGO W RAMACH PROJEKTU GRANTOWEGO ""WSPARCIE DZIECI Z RODZIN PEGEEROWSKICH W ROZWOJU CYFROWYM - GRANTY PPGR"". WARTOŚĆ PRZEKAZANEGO SPRZĘTU WYNOSI 2500 ZŁ."
39493,231/OW/23,2023-02-17T00:00:00,KONRAD ŁUKIANIUK,0,"UMOWA DAROWIZNY SPRZĘTU KOMPUTEROWEGO W RAMACH PROJEKTU GRANTOWEGO ""WSPARCIE DZIECI Z RODZIN PEGEEROWSKICH W ROZWOJU CYFROWYM - GRANTY PPGR"". WARTOŚĆ PRZEKAZANEGO SPRZĘTU WYNOSI 2500 ZŁ."
39494,230/OW/23,2023-02-17T00:00:00,AGNIESZKA ZARZYCKA,0,"UMOWA DAROWIZNY SPRZĘTU KOMPUTEROWEGO W RAMACH PROJEKTU GRANTOWEGO ""WSPARCIE DZIECI Z RODZIN PEGEEROWSKICH W ROZWOJU CYFROWYM - GRANTY PPGR"". WARTOŚĆ PRZEKAZANEGO SPRZĘTU WYNOSI 2500 ZŁ."
39495,229/OW/23,2023-02-17T00:00:00,AGNIESZKA ZARZYCKA,0,"UMOWA DAROWIZNY SPRZĘTU KOMPUTEROWEGO W RAMACH PROJEKTU GRANTOWEGO ""WSPARCIE DZIECI Z RODZIN PEGEEROWSKICH W ROZWOJU CYFROWYM - GRANTY PPGR"". WARTOŚĆ PRZEKAZANEGO SPRZĘTU WYNOSI 2500 ZŁ."
39496,228/OW/23,2023-02-17T00:00:00,AGNIESZKA ZARZYCKA,0,"UMOWA DAROWIZNY SPRZĘTU KOMPUTEROWEGO W RAMACH PROJEKTU GRANTOWEGO ""WSPARCIE DZIECI Z RODZIN PEGEEROWSKICH W ROZWOJU CYFROWYM - GRANTY PPGR"". WARTOŚĆ PRZEKAZANEGO SPRZĘTU WYNOSI 2500 ZŁ."
39497,227/OW/23,2023-02-17T00:00:00,MARCIN WĄCHOCKI,0,"UMOWA DAROWIZNY SPRZĘTU KOMPUTEROWEGO W RAMACH PROJEKTU GRANTOWEGO ""WSPARCIE DZIECI Z RODZIN PEGEEROWSKICH W ROZWOJU CYFROWYM - GRANTY PPGR"". WARTOŚĆ PRZEKAZANEGO SPRZĘTU WYNOSI 2500 ZŁ."
39498,238/OW/23,2023-02-17T00:00:00,BARBARA OBIAŁA,0,"UMOWA DAROWIZNY SPRZĘTU KOMPUTEROWEGO W RAMACH PROJEKTU GRANTOWEGO ""WSPARCIE DZIECI Z RODZIN PEGEEROWSKICH W ROZWOJU CYFROWYM- GRANTY PPGR"". WARTOŚĆ PRZEKAZANEGO SPRZĘTU WYNOSI 2500 ZŁ."
39499,237/OW/23,2023-02-17T00:00:00,KAROLINA OBIAŁA,0,"UMOWA DAROWIZNY SPRZĘTU KOMPUTEROWEGO W RAMACH PROJEKTU GRANTOWEGO ""WSPARCIE DZIECI Z RODZIN PEGEEROWSKICH W ROZWOJU CYFROWYM- GRANTY PPGR"". WARTOŚĆ PRZEKAZANEGO SPRZĘTU WYNOSI 2500 ZŁ."
39500,236/OW/23,2023-02-17T00:00:00,KAROLINA OBIAŁA,0,"UMOWA DAROWIZNY SPRZĘTU KOMPUTEROWEGO W RAMACH PROJEKTU GRANTOWEGO ""WSPARCIE DZIECI Z RODZIN PEGEEROWSKICH W ROZWOJU CYFROWYM- GRANTY PPGR"". WARTOŚĆ PRZEKAZANEGO SPRZĘTU WYNOSI 2500 ZŁ."
39501,235/OW/23,2023-02-17T00:00:00,GRZEGORZ PADYASEK,0,"UMOWA DAROWIZNY SPRZĘTU KOMPUTEROWEGO W RAMACH PROJEKTU GRANTOWEGO ""WSPARCIE DZIECI Z RODZIN PEGEEROWSKICH W ROZWOJU CYFROWYM- GRANTY PPGR"". WARTOŚĆ PRZEKAZANEGO SPRZĘTU WYNOSI 2500 ZŁ."
39502,234/OW/23,2023-02-17T00:00:00,RÓŻA SZYMCZYK,0,"UMOWA DAROWIZNY SPRZĘTU KOMPUTEROWEGO W RAMACH PROJEKTU GRANTOWEGO ""WSPARCIE DZIECI Z RODZIN PEGEEROWSKICH W ROZWOJU CYFROWYM- GRANTY PPGR"". WARTOŚĆ PRZEKAZANEGO SPRZĘTU WYNOSI 2500 ZŁ."
39503,35/GM/23,2023-02-17T00:00:00,RAFAŁ SZPILEWICZ   ,19114.2,"WYKONANIE 37 OPERATÓW SZACUNKOWYCH OKREŚLAJĄCYCH WARTOŚĆ NIERUCHOMOŚCI GRUNTOWYCH, STANOWIĄCYCH WŁASNOŚĆ SKARBU PAŃSTWA, POŁOŻONYCH NA TERENIE MIASTA LUBLIN, BĘDĄCYCH W UŻYTKOWANIU WIECZYSTYM OSÓB PRAWNYCH LUB OSÓB FIZYCZNYCH PROWADZĄCYCH DZIAŁALNOŚĆ GOSPODARCZĄ - W CELU AKTUALIZACJI OPŁAT ROCZNYCH Z TYTUŁU UŻYTKOWANIA WIECZYSTEGO."
39504,34/GM/23,2023-02-17T00:00:00,RAFAŁ SZPILEWICZ   ,16531.2,"WYKONANIE 32 OPERATÓW SZACUNKOWYCH OKREŚLAJĄCYCH WARTOŚĆ NIERUCHOMOŚCI GRUNTOWYCH, STANOWIĄCYCH WŁASNOŚĆ SKARBU PAŃSTWA, POŁOŻONYCH NA TERENIE MIASTA LUBLIN, BĘDĄCYCH W UŻYTKOWANIU WIECZYSTYM OSÓB PRAWNYCH LUB OSÓB FIZYCZNYCH PROWADZĄCYCH DZIAŁALNOŚĆ GOSPODARCZĄ - W CELU AKTUALIZACJI OPŁAT ROCZNYCH Z TYTUŁU UŻYTKOWANIA WIECZYSTEGO."
39505,33/GM/23,2023-02-17T00:00:00,RAFAŁ SZPILEWICZ   ,18081,"WYKONANIE 35 OPERATÓW SZACUNKOWYCH OKREŚLAJĄCYCH WARTOŚĆ NIERUCHOMOŚCI GRUNTOWYCH, STANOWIĄCYCH WŁASNOŚĆ SKARBU PAŃSTWA, POŁOŻONYCH NA TERENIE MIASTA LUBLIN, BĘDĄCYCH W UŻYTKOWANIU WIECZYSTYM OSÓB PRAWNYCH LUB OSÓB FIZYCZNYCH PROWADZĄCYCH DZIAŁALNOŚĆ GOSPODARCZĄ - W CELU AKTUALIZACJI OPŁAT ROCZNYCH Z TYTUŁU UŻYTKOWANIA WIECZYSTEGO."
39506,31/GM/23,2023-02-17T00:00:00,"TBV SPÓŁKA KOMANDYTOWA  W. DZIOBA, P. BIELECKI   ",0,"POROZUMIENIE DWUSTRONNE - ZGODA NA DYSPONOWANIE NA CELE BUDOWLANE ZWIĄZANE Z BUDOWĄ SIECI KANALIZACJI SANITARNEJ, NIERUCHOMOŚCIĄ STANOWIĄCĄ WŁASNOŚĆ GMINY LUBLIN ORAZ ZOBOWIĄZANIE DO USTANOWIENIA SŁUŻEBNOŚCI GRUNTOWEJ."
39507,26/GM/23,2023-02-17T00:00:00,BIURO WYCEN NIERUCHOMOŚCI JOLANTA SARAN   ,16728,"WYKONANIE 34 OPERATÓW SZACUNKOWYCH OKREŚLAJĄCYCH WARTOŚĆ NIERUCHOMOŚCI GRUNTOWYCH, STANOWIĄCYCH WŁASNOŚĆ SKARBU PAŃSTWA, POŁOŻONYCH W LUBLINIE, BĘDĄCYCH W UŻYTKOWANIU WIECZYSTYM OSÓB PRAWNYCH LUB OSÓB FIZYCZNYCH PROWADZĄCYCH DZIAŁALNOŚĆ GOSPODARCZĄ - W CELU AKTUALIZACJI OPŁAT ROCZNYCH Z TYTUŁU UŻYTKOWANIA WIECZYSTEGO GRUNTÓW."
39508,23/GM/23,2023-02-17T00:00:00,BIURO WYCEN NIERUCHOMOŚCI JOLANTA SARAN   ,18204,"WYKONANIE 37 OPERATÓW SZACUNKOWYCH OKREŚLAJĄCYCH WARTOŚĆ NIERUCHOMOŚCI GRUNTOWYCH, STANOWIĄCYCH WŁASNOŚĆ SKARBU PAŃSTWA, POŁOŻONYCH W LUBLINIE, BĘDĄCYCH W UŻYTKOWANIU WIECZYSTYM OSÓB PRAWNYCH LUB OSÓB FIZYCZNYCH PROWADZĄCYCH DZIAŁALNOŚĆ GOSPODARCZĄ - W CELU AKTUALIZACJI OPŁAT ROCZNYCH Z TYTUŁU UŻYTKOWANIA WIECZYSTEGO GRUNTÓW."
39509,22/GM/23,2023-02-17T00:00:00,BIURO WYCEN NIERUCHOMOŚCI JOLANTA SARAN   ,17712,"WYKONANIE 36 OPERATÓW SZACUNKOWYCH OKREŚLAJĄCYCH WARTOŚĆ NIERUCHOMOŚCI GRUNTOWYCH, STANOWIĄCYCH WŁASNOŚĆ SKARBU PAŃSTWA, POŁOŻONYCH W LUBLINIE, BĘDĄCYCH W UŻYTKOWANIU WIECZYSTYM OSÓB PRAWNYCH LUB OSÓB FIZYCZNYCH PROWADZĄCYCH DZIAŁALNOŚĆ GOSPODARCZĄ - W CELU AKTUALIZACJI OPŁAT ROCZNYCH Z TYTUŁU UŻYTKOWANIA WIECZYSTEGO GRUNTÓW."
39510,25/GM/23,2023-02-17T00:00:00,JM DEVELOPMENT   ,14544.75,"WYKONANIE 50 ŚWIADECTW CHARAKTERYSTYKI ENERGETYCZNEJ, W TYM: 45 ŚWIADECTW CHARAKTERYSTYKI ENERGETYCZNEJ LOKALI MIESZKALNYCH ORAZ 5 ŚWIADECTW CHARAKTERYSTYKI ENERGETYCZNEJ LOKALI UŻYTKOWYCH - STANOWIĄCYCH WŁASNOŚĆ LUB WSPÓŁWŁASNOŚĆ GMINY LUBLIN, POŁOŻONYCH NA TERENIE MIASTA LUBLIN"
39511,24/GM/23,2023-02-17T00:00:00,SSB MACIEJ BUNC   ,25200,"WYKONANIE USŁUGI SPRZĄTANIA I UTRZYMANIA W CZYSTOŚCI W CZĘŚCIACH WSPÓLNYCH BUDYNKU MIESZKALNEGO (KLATKA SCHODOWA I OGÓLNODOSTĘPNE KORYTARZE W PIWNICACH) 4-KONDYGNACYJNEGO, POŁOŻONEGO W LUBLINIE PRZY UL. SŁOWICZEJ 2 ORAZ NA TERENIE ZEWNĘTRZNYM WW. BUDYNKU."
39512,251/OW/23,2023-02-17T00:00:00,MARTA PASTOR,0,"UMOWA DAROWIZNY SPRZĘTU KOMPUTEROWEGO W RAMACH PROJEKTU GRANTOWEGO ""WSPARCIE DZIECI Z RODZIN PEGEEROWSKICH W ROZWOJU CYFROWYM- GRANTY PPGR"". WARTOŚĆ PRZEKAZANEGO SPRZĘTU WYNOSI 2500 ZŁ."
39513,250/OW/23,2023-02-17T00:00:00,SYLWIA MATCZUK-KIEŁBASA,0,"UMOWA DAROWIZNY SPRZĘTU KOMPUTEROWEGO W RAMACH PROJEKTU GRANTOWEGO ""WSPARCIE DZIECI Z RODZIN PEGEEROWSKICH W ROZWOJU CYFROWYM- GRANTY PPGR"". WARTOŚĆ PRZEKAZANEGO SPRZĘTU WYNOSI 2500 ZŁ."
39514,249/OW/23,2023-02-17T00:00:00,ARMINE OŻGA-MARGARYAN,0,"UMOWA DAROWIZNY SPRZĘTU KOMPUTEROWEGO W RAMACH PROJEKTU GRANTOWEGO ""WSPARCIE DZIECI Z RODZIN PEGEEROWSKICH W ROZWOJU CYFROWYM- GRANTY PPGR"". WARTOŚĆ PRZEKAZANEGO SPRZĘTU WYNOSI 2500 ZŁ."
39515,248/OW/23,2023-02-17T00:00:00,MAGDALENA KOWALCZYK,0,"UMOWA DAROWIZNY SPRZĘTU KOMPUTEROWEGO W RAMACH PROJEKTU GRANTOWEGO ""WSPARCIE DZIECI Z RODZIN PEGEEROWSKICH W ROZWOJU CYFROWYM- GRANTY PPGR"". WARTOŚĆ PRZEKAZANEGO SPRZĘTU WYNOSI 2500 ZŁ."
39516,262/OW/23,2023-02-17T00:00:00,ANNA LISTOS,0,"UMOWA DAROWIZNY SPRZĘTU KOMPUTEROWEGO W RAMACH PROJEKTU GRANTOWEGO ""WSPARCIE DZIECI Z RODZIN PEGEEROWSKICH W ROZWOJU CYFROWYM- GRANTY PPGR"". WARTOŚĆ PRZEKAZANEGO SPRZĘTU WYNOSI 2500 ZŁ."
39517,261/OW/23,2023-02-17T00:00:00,DOROTA NIKIEL,0,"UMOWA DAROWIZNY SPRZĘTU KOMPUTEROWEGO W RAMACH PROJEKTU GRANTOWEGO ""WSPARCIE DZIECI Z RODZIN PEGEEROWSKICH W ROZWOJU CYFROWYM- GRANTY PPGR"". WARTOŚĆ PRZEKAZANEGO SPRZĘTU WYNOSI 2500 ZŁ."
39518,260/OW/23,2023-02-17T00:00:00,BARBARA CZERWONKA,0,"UMOWA DAROWIZNY SPRZĘTU KOMPUTEROWEGO W RAMACH PROJEKTU GRANTOWEGO ""WSPARCIE DZIECI Z RODZIN PEGEEROWSKICH W ROZWOJU CYFROWYM- GRANTY PPGR"". WARTOŚĆ PRZEKAZANEGO SPRZĘTU WYNOSI 2500 ZŁ."
39519,259/OW/23,2023-02-17T00:00:00,BARBARA CZERWONKA,0,"UMOWA DAROWIZNY SPRZĘTU KOMPUTEROWEGO W RAMACH PROJEKTU GRANTOWEGO ""WSPARCIE DZIECI Z RODZIN PEGEEROWSKICH W ROZWOJU CYFROWYM- GRANTY PPGR"". WARTOŚĆ PRZEKAZANEGO SPRZĘTU WYNOSI 2500 ZŁ."
39520,258/OW/23,2023-02-17T00:00:00,ILONA JANCZAK,0,"UMOWA DAROWIZNY SPRZĘTU KOMPUTEROWEGO W RAMACH PROJEKTU GRANTOWEGO ""WSPARCIE DZIECI Z RODZIN PEGEEROWSKICH W ROZWOJU CYFROWYM- GRANTY PPGR"". WARTOŚĆ PRZEKAZANEGO SPRZĘTU WYNOSI 2500 ZŁ."
39521,256/OW/23,2023-02-17T00:00:00,ANETA SZWED,0,"UMOWA DAROWIZNY SPRZĘTU KOMPUTEROWEGO W RAMACH PROJEKTU GRANTOWEGO ""WSPARCIE DZIECI Z RODZIN PEGEEROWSKICH W ROZWOJU CYFROWYM- GRANTY PPGR"". WARTOŚĆ PRZEKAZANEGO SPRZĘTU WYNOSI 2500 ZŁ."
39522,255/OW/23,2023-02-17T00:00:00,KAROLINA CIOS,0,"UMOWA DAROWIZNY SPRZĘTU KOMPUTEROWEGO W RAMACH PROJEKTU GRANTOWEGO ""WSPARCIE DZIECI Z RODZIN PEGEEROWSKICH W ROZWOJU CYFROWYM- GRANTY PPGR"". WARTOŚĆ PRZEKAZANEGO SPRZĘTU WYNOSI 2500 ZŁ."
39523,247/OW/23,2023-02-17T00:00:00,SYLWIA FILIPEK,0,"UMOWA DAROWIZNY SPRZĘTU KOMPUTEROWEGO W RAMACH PROJEKTU GRANTOWEGO ""WSPARCIE DZIECI Z RODZIN PEGEEROWSKICH W ROZWOJU CYFROWYM- GRANTY PPGR"". WARTOŚĆ PRZEKAZANEGO SPRZĘTU WYNOSI 2500 ZŁ."
39524,246/OW/23,2023-02-17T00:00:00,DOROTA SMOLARZ,0,"UMOWA DAROWIZNY SPRZĘTU KOMPUTEROWEGO W RAMACH PROJEKTU GRANTOWEGO ""WSPARCIE DZIECI Z RODZIN PEGEEROWSKICH W ROZWOJU CYFROWYM- GRANTY PPGR"". WARTOŚĆ PRZEKAZANEGO SPRZĘTU WYNOSI 2500 ZŁ."
39525,245/OW/23,2023-02-17T00:00:00,DOROTA SMOLARZ,0,"UMOWA DAROWIZNY SPRZĘTU KOMPUTEROWEGO W RAMACH PROJEKTU GRANTOWEGO ""WSPARCIE DZIECI Z RODZIN PEGEEROWSKICH W ROZWOJU CYFROWYM- GRANTY PPGR"". WARTOŚĆ PRZEKAZANEGO SPRZĘTU WYNOSI 2500 ZŁ."
39526,244/OW/23,2023-02-17T00:00:00,TOMASZ KURKIEWICZ,0,"UMOWA DAROWIZNY SPRZĘTU KOMPUTEROWEGO W RAMACH PROJEKTU GRANTOWEGO ""WSPARCIE DZIECI Z RODZIN PEGEEROWSKICH W ROZWOJU CYFROWYM- GRANTY PPGR"". WARTOŚĆ PRZEKAZANEGO SPRZĘTU WYNOSI 2500 ZŁ."
39527,85/KL/23,2023-02-20T00:00:00,OKRĘG LUBELSKI ZWIĄZKU POLSKICH ARTYSTÓW PLASTYKÓW   ,10000,"PRZYGOTOWANIE I WYKONANIE USŁUGI PROMUJĄCEJ MIASTO LUBLIN PODCZAS WYDARZENIA KULTURALNEGO TJ. WYDANIA KATALOGU, O TYTULE ARTYŚCI LUBELSCY - 85 LAT ZPAP W LUBLINIE Z DNIA 20.02.2023"
39528,164/ST/23,2023-02-20T00:00:00,"KLUB SPOROTWY ""LUBLINIANKA JUNIOR""   ",2000,ORGANIZACJA IMPREZ I ZAWODÓW SPORTOWYCH
39529,21/GM/23,2023-02-20T00:00:00,"POWSZECHNA KASA OSZCZĘDNOŚCI BANK POLSKI S.A., CENTRUM ROZLICZENIOWO-KSIĘGOWE PKO BANK POLSKI",606,"UMOWA NR: 3/2023 ZNAK: GM-DN-I.6845.219.2022 POW.: 7 M.KW.
GRUPA: DZIERŻAWY AKTUALNE MIESIĘCZNE
DZIERŻAWA NIERUCHOMOŚCI GMINY LUBLIN POŁOŻONEJ W LUBLINIE PRZY UL. KRAKOWSKIE PRZEDMIEŚCIE, Z PRZEZNACZENIEM NA REKLAMĘ W FORMIE SEMAFORA I DWA SZYLDY REKLAMOWE O ŁĄCZNEJ POWIERZCHNI REKLAMOWEJ 5,1 M2, DASZEK NAD BANKOMATEM ORAZ SCHODY I PODJAZD
CEL: DZIERŻAWY - REKLAMA"
39530,263/OW/23,2023-02-20T00:00:00,LAWENDOWY DWOREK MIROSŁAW AUGUSTYNIAK   ,0,"ANEKS NR 1 DO UMOWY NR 212/OW/23 - REALIZACJA USŁUGI CATERINGOWEJ NA  SPOTKANIE Z LOKALNĄ MŁODZIEŻĄ W RAMACH PROJEKTU ""MŁODZI DLA MŁODYCH - DZIAŁANIA LUBELSKIEJ MŁODZIEŻY DLA INTEGRACJI ŚRODOWISK MŁODZIEŻOWYCH"" WSPÓŁFINANSOWANEGO ZE ŚRODKÓW UNII EUROPEJSKIEJ -(ZMIANA TERMINU REALIZACJI USŁUGI)"
39531,212/OW/23,2023-02-20T00:00:00,LAWENDOWY DWOREK MIROSŁAW AUGUSTYNIAK   ,7780,"REALIZACJA USŁUGI CATERINGOWEJ NA  SPOTKANIE Z LOKALNĄ MŁODZIEŻĄ W RAMACH PROJEKTU ""MŁODZI DLA MŁODYCH - DZIAŁANIA LUBELSKIEJ MŁODZIEŻY DLA INTEGRACJI ŚRODOWISK MŁODZIEŻOWYCH"" WSPÓŁFINANSOWANEGO ZE ŚRODKÓW UNII EUROPEJSKIEJ"
39532,100/OR/23,2023-02-20T00:00:00,KRZYSZTOF PASZCZYK,1550,"DOSTARCZENIE DO LOKALI OKW URN WYBORCZYCH ORAZ BRAKUJĄCYCH ELEMENTÓW WYPOSAŻENIA ORAZ ICH ODBIÓR,POMOC W WYDAWANIU MATERIAŁÓW I DOKUMENTÓW OKW W DNIU 04.03.2023 R., POMOC PRZY PRZYJMOWANIU MATERIAŁÓW I DOKUMENTÓW OKW W DNIACH 05-06.03.2023 R. W ZWIĄZKU Z WYBORAMI DO RAD DZIELNIC W DN. 05.03.2023 R."
39533,59/IPS/23,2023-02-20T00:00:00,FUNDACJA HUMANDOC   ,0,POROZUMIENIE DOT. WSPÓŁPRACY NGO Z WYDZIAŁEM
39534,28/OR/23,2023-02-20T00:00:00,GRZEGORZ MARCINIAK,2500,"PORZĄDKOWANIE MAGAZYNU WYBORCZEGO I ZDEPONOWANYCH TAM MATERIAŁÓW WYBORCZYCH, KOORDYNACJA PRZEWOZU I ODBIORU WYPOSAŻENIA LOKALI DO I Z SIEDZIB OKW, KOORDYNACJA W ZAKRESIE PRZEWOZU MATERIAŁÓW WYBORCZYCH DO SIEDZIB OKW I Z SIEDZIB OKW  W ZWIĄZKU Z WYBORAMI DO RAD DZIELNIC 05.03.2023 R."
39535,75/KL/23,2023-02-20T00:00:00,STOWARZYSZENIE AUTORÓW ZAIKS   ,1279.2,UDZIELENIE NIEWYŁĄCZNEJ JEDNORAZOWEJ LICENCJI (NR 44230053) NA PUBLICZNE WYKONANIE UTWORÓW W CZASIE EKUMENICZNEGO KONCERTU KOLĘD 21.01.2023 R. W FILHARMONII IM. H. WIENIAWSKIEGO W LUBLINIE
39536,20/OR/23,2023-02-20T00:00:00,MULTI BIURO JAKUB WROŃSKI   ,64359.75,DOSTAWA KRZESEŁ ORAZ DOSTAWA I MONTAŻ MEBLI NA POTRZEBY URZĘDU MIASTA LUBLIN.
39537,12/WM/23,2023-02-20T00:00:00,IWONA PIETRZAK,1000,"KONFERENCJA ""EDUKACJA TO RELACJE. KOMUNIKACJA. KOMPETENCJE. PRZESTRZEŃ"" - UDZIAŁ W PANELU DYSKUSYJNYM"
39538,9/WM/23,2023-02-20T00:00:00,FUNDACJA SZKOŁA BEZ OCEN   ,2000,MODERACJA W DNIACH 3-4 MARCA 2023 R. DWÓCH PANELI DYSKUSYJNYCH ORAZ PRZYGOTOWANIE PISEMNEGO PODSUMOWANIA PORUSZANEJ TEMATYKI OBU PANELI
39539,99/OR/23,2023-02-20T00:00:00,ROBERT SZYMAŃSKI,1550,"DOSTARCZENIE DO LOKALI OKW URN WYBORCZYCH ORAZ BRAKUJĄCYCH ELEMENTÓW WYPOSAŻENIA ORAZ ICH ODBIÓR, POMOC W WYDAWANIU MATERIAŁÓW I DOKUMENTÓW OKW W DNIU 04.03.2023 R., POMOC PRZY PRZYJMOWANIU MATERIAŁÓW I DOKUMENTÓW OKW W DNIACH 05-06.03.2023 R. W ZWIĄZKU Z WYBORAMI DO RAD DZIELNIC W DN. 05.03.2023 R."
39540,86/KL/23,2023-02-21T00:00:00,K&K SELEKT SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ   ,36900,"ZAKUP USŁUGI PROMOCYJNEJ W ZWIĄZKU Z PRODUKCJĄ FILMU PT.: ""PRZYSIĘGA IRENY"""
39541,28/GM/23,2023-02-21T00:00:00,"TRZEŚNIOWSKA PARK WYSOKIŃSKI, CZARECKI SPÓŁKA KOMANDYTOWA   ",0,"NIEODPŁATNE PRZEKAZANIE PRZEZ PRZEKAZUJĄCEGO NA WŁASNOŚĆ PRZEJMUJĄCEGO SIECI KANALIZACJI DESZCZOWEJ ZREALIZOWANEJ NA ODCINKU OD WŁĄCZENIA DO STUDNI W UL. TRZEŚNIOWSKIEJ DO KOŃCÓWKI SIECI NA WYSOKOŚCI POSESJI UL. KMINKOWA, WPUSTÓW DESZCZOWYCH, BETONOWYCH POŁOŻONYCH W LUBLINIE PRZY UL. TRZEŚNIOWSKIEJ I UL. KMINKOWEJ."
39542,8/IT/23,2023-02-21T00:00:00,NETTE SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ   ,-5602.8,ANEKS - ZMIANA DO UMOWY 115/IT/21 Z DNIA 07.12.2021 (ZMIANA ZAKRESU)
39543,87/OR/23,2023-02-21T00:00:00,MAŁGORZATA KRZEWIŃSKA,230,PRZYGOTOWANIE I UDOSTĘPNIENIE LOKALU NA POTRZEBY OKW NR 1 W DZIELNICY ZEMBORZYCE NA POTRZEBY WYBORÓW DO RAD DZIELNIC W DNIU 5.03.2023 R.
39544,86/OR/23,2023-02-21T00:00:00,BEATA TUTKA-JAROSZ,230,PRZYGOTOWANIE I UDOSTĘPNIENIE LOKALU NA POTRZEBY OKW NR 4 W DZIELNICY WROTKÓW NA POTRZEBY WYBORÓW DO RAD DZIELNIC W DNIU 5.03.2023 R.
39545,85/OR/23,2023-02-21T00:00:00,EWA PIZOŃ,230,PRZYGOTOWANIE I UDOSTĘPNIENIE LOKALU NA POTRZEBY OKW NR 3 W DZIELNICY WROTKÓW NA POTRZEBY WYBORÓW DO RAD DZIELNIC W DNIU 5.03.2023 R.
39546,84/OR/23,2023-02-21T00:00:00,MAGDALENA MACHNIO,230,PRZYGOTOWANIE I UDOSTĘPNIENIE LOKALU NA POTRZEBY OKW NR 2 W DZIELNICY WROTKÓW NA POTRZEBY WYBORÓW DO RAD DZIELNIC W DNIU 5.03.2023 R.
39547,83/OR/23,2023-02-21T00:00:00,KATARZYNA STARZYŃSKA,230,PRZYGOTOWANIE I UDOSTĘPNIENIE LOKALU NA POTRZEBY OKW NR 1 W DZIELNICY WROTKÓW NA POTRZEBY WYBORÓW DO RAD DZIELNIC W DNIU 5.03.2023 R.
39548,82/OR/23,2023-02-21T00:00:00,PATRYCJA GULAK-KWIECIEŃ,230,PRZYGOTOWANIE I UDOSTĘPNIENIE LOKALU NA POTRZEBY OKW NR 1 W DZIELNICY WIENIAWA NA POTRZEBY WYBORÓW DO RAD DZIELNIC W DNIU 5.03.2023 R.
39549,79/OR/23,2023-02-21T00:00:00,MAŁGORZATA HETMAN,230,PRZYGOTOWANIE I UDOSTĘPNIENIE LOKALU NA POTRZEBY OKW NR 1 W DZIELNICY WĘGLIN POŁUDNIOWY NA POTRZEBY WYBORÓW DO RAD DZIELNIC W DNIU 5.03.2023 R.
39550,78/OR/23,2023-02-21T00:00:00,DOROTA SZNAJDER,230,PRZYGOTOWANIE I UDOSTĘPNIENIE LOKALU NA POTRZEBY OKW NR 2 W DZIELNICY TATARY NA POTRZEBY WYBORÓW DO RAD DZIELNIC W DNIU 5.03.2023 R.
39551,77/OR/23,2023-02-21T00:00:00,URSZULA STASIAK,230,PRZYGOTOWANIE I UDOSTĘPNIENIE LOKALU NA POTRZEBY OKW NR 1 W DZIELNICY TATARY NA POTRZEBY WYBORÓW DO RAD DZIELNIC W DNIU 5.03.2023 R.
39552,76/OR/23,2023-02-21T00:00:00,MAREK PARUCH,230,PRZYGOTOWANIE I UDOSTĘPNIENIE LOKALU NA POTRZEBY OKW NR 4 W DZIELNICY ŚRÓDMIEŚCIE NA POTRZEBY WYBORÓW DO RAD DZIELNIC W DNIU 5.03.2023 R.
39553,75/OR/23,2023-02-21T00:00:00,JUSTYNA MALINOWSKA,230,PRZYGOTOWANIE I UDOSTĘPNIENIE LOKALU NA POTRZEBY OKW NR 3 W DZIELNICY ŚRÓDMIEŚCIE NA POTRZEBY WYBORÓW DO RAD DZIELNIC W DNIU 5.03.2023 R.
39554,74/OR/23,2023-02-21T00:00:00,BEATA DYLEWSKA,230,PRZYGOTOWANIE I UDOSTĘPNIENIE LOKALU NA POTRZEBY OKW NR 1 W DZIELNICY ŚRÓDMIEŚCIE NA POTRZEBY WYBORÓW DO RAD DZIELNIC W DNIU 5.03.2023 R.
39555,73/OR/23,2023-02-21T00:00:00,KAROLINA BŁACH,230,PRZYGOTOWANIE I UDOSTĘPNIENIE LOKALU NA POTRZEBY OKW NR 1 W DZIELNICY SZEROKIE NA POTRZEBY WYBORÓW DO RAD DZIELNIC W DNIU 5.03.2023 R.
39556,72/OR/23,2023-02-21T00:00:00,ELŻBIETA BUCZKOWSKA,230,PRZYGOTOWANIE I UDOSTĘPNIENIE LOKALU NA POTRZEBY OKW NR 1 W DZIELNICY SŁAWINEK NA POTRZEBY WYBORÓW DO RAD DZIELNIC W DNIU 5.03.2023 R.
39557,53/OR/23,2023-02-21T00:00:00,IWONA ŚLUSARCZYK,230,PRZYGOTOWANIE I UDOSTĘPNIENIE LOKALU NA POTRZEBY OKW NR 2 W DZIELNICY CZUBY PÓŁNOCNE NA POTRZEBY WYBORÓW DO RAD DZIELNIC W DNIU 5.03.2023 R.
